id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
36,2024-04-01,ЗДО № 14,25085569,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4123,22",кВт.год
37,2024-04-01,ЗДО № 10,25085670,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4955,09",кВт.год
38,2024-04-01,ЗДО № 25,25085546,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"7032,71",кВт.год
39,2024-04-01,ЗДО № 13,25085575,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3315,38",кВт.год
40,2024-04-01,ЗДО № 29,25085782,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1700,22",кВт.год
41,2024-04-01,ЗДО № 22,36452658,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3102,61",кВт.год
42,2024-04-01,ЗДО № 02,25085701,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3193,81",кВт.год
43,2024-04-01,ЗДО № 26,25085440,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"7852,98",кВт.год
44,2024-04-01,ЗДО № 19,25085693,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"5171,59",кВт.год
45,2024-04-01,ЗДО № 16,25085434,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2899,74",кВт.год
46,2024-04-01,ЗДО № 40,38410269,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"5826,76",кВт.год
47,2024-04-01,ЗДО № 32,25085724,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3635,00",кВт.год
48,2024-04-01,ЗДО № 05,25085530,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3708,84",кВт.год
49,2024-04-01,ЗДО № 45 (Жидичин),38367360,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1816,43",кВт.год
50,2024-04-01,ДЮСШ № 1,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"6883,36",кВт.год
51,2024-04-01,Централізована бухгалтерія,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1746,75",кВт.год
52,2024-04-01,МРЦ,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"475,79",кВт.год
53,2024-04-01,ЗЗСО № 02,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2007,70",кВт.год
54,2024-04-01,ЗЗСО № 34 (Княгининок),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"616,92",кВт.год
55,2024-04-01,Будинок вчителя,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"255,05",кВт.год
56,2024-04-01,ЗЗСО № 28 ,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"7874,16",кВт.год
57,2024-04-01,ЗЗСО № 18,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"5518,52",кВт.год
58,2024-04-01,ЗЗСО № 13,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"803,24",кВт.год
59,2024-04-01,ЗЗСО № 07,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2571,33",кВт.год
60,2024-04-01,ЗЗСО № 38 (Рокині),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4279,39",кВт.год
61,2024-04-01,ЗЗСО № 05,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2105,22",кВт.год
62,2024-04-01,ЗЗСО № 14,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3371,90",кВт.год
63,2024-04-01,ЗЗСО № 39 (Шепель),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1014,50",кВт.год
64,2024-04-01,ЗЗСО № 30 (Боголюби),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"7401,18",кВт.год
65,2024-04-01,ЗЗСО № 32 (Забороль),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4460,48",кВт.год
66,2024-04-01,ЗЗСО № 19,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1971,19",кВт.год
67,2024-04-01,ДЮСШ № 2 ,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"677,59",кВт.год
68,2024-04-01,ЗЗСО № 03,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2100,41",кВт.год
69,2024-04-01,ПУМ,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4896,32",кВт.год
70,2024-04-01,ЗЗСО № 31 (Жидичин),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4339,55",кВт.год
71,2024-04-01,ЗЗСО № 08,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"207,79",кВт.год
72,2024-04-01,ЗЗСО № 15,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2333,52",кВт.год
73,2024-04-01,ЗЗСО № 21,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"8849,74",кВт.год
74,2024-04-01,ЗЗСО № 16,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1880,30",кВт.год
75,2024-04-01,ЗЗСО № 10,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2686,53",кВт.год
76,2024-04-01,ЗЗСО № 20,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3013,63",кВт.год
77,2024-04-01,ЗЗСО № 17,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1465,88",кВт.год
78,2024-04-01,ЗЗСО № 01,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2874,55",кВт.год
79,2024-04-01,ЗЗСО № 04,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4086,92",кВт.год
80,2024-04-01,ЗЗСО № 23,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2373,24",кВт.год
81,2024-04-01,ЗЗСО № 09,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"5974,18",кВт.год
82,2024-04-01,ЗЗСО № 22,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2757,66",кВт.год
83,2024-04-01,НРЦ,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3022,25",кВт.год
84,2024-04-01,ЗЗСО № 11,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1420,97",кВт.год
85,2024-04-01,ЗЗСО № 27,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"9500,56",кВт.год
86,2024-04-01,ЗЗСО № 12,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"27317,22",кВт.год
87,2024-04-01,ЗЗСО № 25,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2644,54",кВт.год
88,2024-04-01,ЗЗСО № 24,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3261,64",кВт.год
89,2024-04-01,ЗЗСО № 26,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"10053,13",кВт.год
90,2024-04-01,ЗЗСО № 35 (Клепачів),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1590,66",кВт.год
91,2024-04-01,Адмінприміщення ДО,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1127,56",кВт.год
92,2024-04-01,ЗЗСО № 37 (Одеради),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2464,91",кВт.год
93,2024-04-01,ЗЗСО № 29 (Прилуцьке),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"197,43",кВт.год
94,2024-04-01,ЗЗСО № 36 (Кульчин),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"67,09",кВт.год
95,2024-04-01,Адмінприміщення           с. Одеради,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,null,кВт.год
96,2024-04-01,Прилуцька сільська рада,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"276,70",кВт.год
97,2024-04-01,"УТЗ ЛМР,                          Б. Хмельницького, 21",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1000,21",кВт.год
98,2024-04-01,Княгининівська сільська рада,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1534,37",кВт.год
99,2024-04-01,"ЛМР,                          Б. Хмельницького, 19",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"10014,60",кВт.год
100,2024-04-01,Жидичинська сільська рада,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"390,12",кВт.год
101,2024-04-01,"МВ ЛМР,                          Б. Хмельницького, 17",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"6102,38",кВт.год
102,2024-04-01,Терцентр соціального обслуговування,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3172,85",кВт.год
103,2024-04-01,Департамент ЖКГ,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1671,89",кВт.год
104,2024-04-01,Заборольська сільська рада,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"427,86",кВт.год
105,2024-04-01,Департамент соціальної політики ЛМР,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"6414,24",кВт.год
106,2024-04-01,ЦНАП,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2300,41",кВт.год
107,2024-04-01,Департамент державної реєстрації,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"342,65",кВт.год
108,2024-04-01,УСС СДМ (РАГС),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4332,41",кВт.год
109,2024-04-01,Автогосподарство ,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1362,97",кВт.год
110,2024-04-01,Адмінприміщення        с. Шепель,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"51,54",кВт.год
111,2024-04-01,Будівля кінотеатру “Батьківщина”,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"209,49",кВт.год
112,2024-04-01,"УСС ДМ (Кравчука, 19-г)",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,null,кВт.год
113,2024-04-01,"МО ЛМТГ  (ЛЦПМСД)    (пр-т. Волі 66а,        вул. Привокзальна 13)",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"7712,33",кВт.год
114,2024-04-01,ЛКПБ             (пологовий будинок),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"22842,69",кВт.год
115,2024-04-01,МО ЛМТГ (амб №20)         (с. Забороль),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"794,16",кВт.год
116,2024-04-01,МО ЛМТГ (амб №19)     (вул. Стрілецька 37),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"448,99",кВт.год
117,2024-04-01,МО ЛМТГ (ЛЦПМСД №1)  (вул. Бенделіані 7),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2176,30",кВт.год
118,2024-04-01,МО ЛМТГ (ЛЦПМСД №3)  (вул. Стефаника 3а),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3960,10",кВт.год
119,2024-04-01,МО ЛМТГ               (вул. Корольова 3),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1836,97",кВт.год
120,2024-04-01,"МО ЛМТГ (лікарня, основний корпус,       пр-т. Відродження 13)",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"28971,64",кВт.год
121,2024-04-01,"МО ЛМТГ (ЛЦПМСД №2)  (пр-т. Відродження 13, с. Прилуцьке)",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"11809,16",кВт.год
122,2024-04-01,"ЛМДП (дитяча поліклініка, 2 заклади)",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"12718,77",кВт.год
123,2024-04-01,"ЛМКСП (стоматполіклініка,       2 будівлі)",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"7255,23",кВт.год
124,2024-04-01,Реабілітаційний центр учасників бойових дій,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"9414,70",кВт.год
125,2024-04-01,МО ЛМТГ               (вул. Львівська 63),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"456,14",кВт.год
126,2024-04-01,БК с. Жидичин,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3259,11",кВт.год
127,2024-04-01,"Культурно-мистец центр ""Красне""",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"528,35",кВт.год
128,2024-04-01,Бібліотека № 10,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"407,03",кВт.год
129,2024-04-01,БК с. Рокині,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"5442,30",кВт.год
130,2024-04-01,Прилуцький будинок культури,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2777,09",кВт.год
131,2024-04-01,Клуб с. Милуші,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"306,38",кВт.год
132,2024-04-01,БК с. Боголюби,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"761,15",кВт.год
133,2024-04-01,"БК ""Вересневе""",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"193,63",кВт.год
134,2024-04-01,Клуб с. Брище,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"97,55",кВт.год
135,2024-04-01,Музична школа № 2,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"429,47",кВт.год
136,2024-04-01,"БК ""Теремно""",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"79,46",кВт.год
137,2024-04-01,Художня школа,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1281,87",кВт.год
138,2024-04-01,Музична школа № 1,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1439,95",кВт.год
139,2024-04-01,"КЗ ""Палац культури міста Луцька""",null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3365,66",кВт.год
140,2024-04-01,Музична школа № 3,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"436,68",кВт.год
141,2024-04-01,БК с. Шепель,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"256,51",кВт.год
142,2024-04-01,Бібліотека с. Липляни,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"10,00",кВт.год
143,2024-04-01,Бібліотека № 7,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"564,19",кВт.год
144,2024-04-01,Бібліотека № 5,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"642,97",кВт.год
145,2024-04-01,Бібліотека № 2 для дітей,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"235,53",кВт.год
146,2024-04-01,Музей-скансен         смт. Рокині,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"842,18",кВт.год
147,2024-04-01,Бібліотека Озерце,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"57,75",кВт.год
148,2024-04-01,Бібліотека № 4,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"180,65",кВт.год
149,2024-04-01,Бібліотека № 6,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"156,52",кВт.год
150,2024-04-01,Клуб с. Озерце,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"374,54",кВт.год
151,2024-04-01,Центральна бібліотека для дорослих,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"386,58",кВт.год
152,2024-04-01,БК с. Княгининок,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"951,73",кВт.год
153,2024-04-01,Центральна дитяча бібліотека,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"369,87",кВт.год
154,2024-04-01,Бібліотека № 11,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"20,18",кВт.год
155,2024-04-01,Бібліотека № 9,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"33,14",кВт.год
156,2024-04-01,Клуб с. Іванчиці,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"71,38",кВт.год
157,2024-04-01,Бібліотека Кульчин,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"16,23",кВт.год
158,2024-04-01,Клуб-філіал “Сучасник”,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"86,10",кВт.год
159,2024-04-01,Клуб с. Сирники,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"86,95",кВт.год
160,2024-04-01,БК с. Сьомаки,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"138,81",кВт.год
161,2024-04-01,Бібліотека Дачне,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"8,96",кВт.год
162,2024-04-01,КП “Стадіон Авангард”,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1382,27",кВт.год
163,2024-04-01,Білий м'яч,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"58,72",кВт.год
164,2024-04-01,ДЮСШ № 4,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3019,63",кВт.год
165,2024-04-01,СДЮШОР (плавання),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"13649,58",кВт.год
166,2024-04-01,Біла Тура,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"341,12",кВт.год
167,2024-04-01,ДЮСШ № 3,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"17164,61",кВт.год
168,2024-04-01,Атлет,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"77,94",кВт.год
169,2024-04-01,Стріла,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"114,97",кВт.год
170,2024-04-01,Олімпія,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"38,57",кВт.год
171,2024-04-01,Одісей,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"7,00",кВт.год
172,2024-04-01,Юність,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,null,кВт.год
173,2024-04-01,Лучеськ,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,null,кВт.год
174,2024-04-01,ДПТНЗ Луцьке вище професійне училище,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"9357,88",кВт.год
175,2024-04-01,Луцький центр професійно-технічної освіти,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"11054,98",кВт.год
176,2024-04-01,ЛВПТУ будівництва та архітектури,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"14333,50",кВт.год
177,2024-04-01,Волинський коледж НУХТ,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"17279,72",кВт.год
178,2024-04-01,Технічний коледж ЛНТУ,null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"20608,34",кВт.год
179,2024-04-01,ЗДО № 15,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"8,00",Гкал
180,2024-04-01,ЗДО № 49 (Княгининок),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"13,07",Гкал
181,2024-04-01,ЗДО № 46 (Забороль),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
182,2024-04-01,ЗДО № 36,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"33,14",Гкал
183,2024-04-01,ЗДО № 50 (Рокині),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"33,70",Гкал
184,2024-04-01,ЗДО № 44 (В.Омеляник),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"17,83",Гкал
185,2024-04-01,ЗДО № 12,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
186,2024-04-01,ЗДО № 21,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"25,73",Гкал
187,2024-04-01,ЗДО № 20,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"22,00",Гкал
188,2024-04-01,ЗДО № 38,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"27,43",Гкал
189,2024-04-01,ЗДО № 18,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
190,2024-04-01,ЗДО № 07,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"25,86",Гкал
191,2024-04-01,ЗДО № 41,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"13,84",Гкал
192,2024-04-01,ЗДО № 08,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"12,01",Гкал
193,2024-04-01,ЗДО № 30,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"24,42",Гкал
194,2024-04-01,ЗДО № 01,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"23,17",Гкал
195,2024-04-01,ЗДО № 34,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"22,89",Гкал
196,2024-04-01,ЗДО № 11,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"25,26",Гкал
197,2024-04-01,ЗДО № 23,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"24,53",Гкал
198,2024-04-01,ЗДО № 04,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"30,38",Гкал
199,2024-04-01,ЗДО № 31,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"29,09",Гкал
200,2024-04-01,ЗДО № 39,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"20,37",Гкал
201,2024-04-01,ЗДО № 47 (Одеради),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"5,97",Гкал
202,2024-04-01,ЗДО № 03,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"36,09",Гкал
203,2024-04-01,ЗДО № 37,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"17,07",Гкал
204,2024-04-01,ЗДО № 17,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"12,98",Гкал
205,2024-04-01,ЗДО № 24,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"26,57",Гкал
206,2024-04-01,ЗДО № 35,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"18,95",Гкал
207,2024-04-01,ЗДО № 06,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"23,19",Гкал
208,2024-04-01,ЗДО № 09,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"32,38",Гкал
209,2024-04-01,ЗДО № 28,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"11,44",Гкал
210,2024-04-01,ЗДО № 33,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"28,51",Гкал
211,2024-04-01,ЗДО № 27,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"18,28",Гкал
212,2024-04-01,ЗДО № 42 (Дачне),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"8,23",Гкал
213,2024-04-01,ЗДО № 48 (Тарасове),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
214,2024-04-01,ЗДО № 14,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"22,71",Гкал
