chipId,catchNAme,catchId,captureDate,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,captureLat,captureLon,animalSpecies,animalBreed,animalSex,aminalColour,animalFur,animalHeight,animalWeight,tagNumber,sterilizationInfo,vetName,vetId,releasedDate,atuCodeAdd,addressPostCodeAdd,addressAdminUnitL1Add,addressAdminUnitL2Add,addressAdminUnitL3Add,addressAdminUnitL4Add,addressPostNameAdd,addressThoroughfareAdd,addressLocatorDesignatorAdd,addressLocatorBuildingAdd,addressDescriptionAdd,releaseLatAdd,releaseLonAdd
990000010952023,"КП ""Ласка""",38474631,2024-04-01,UA07080170200087261,45241,Україна,Волинська область,Луцький район,Луцька міська,Кульчин,null,null,null,null,50.818311,25.316598,кіт,null,2,Зая,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952022,"КП ""Ласка""",38474631,2024-04-01,UA07080170200087261,45241,Україна,Волинська область,Луцький район,Луцька міська,Кульчин,null,null,null,null,50.818311,25.316598,кіт,null,2,Куля,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952021,"КП ""Ласка""",38474631,2024-04-01,UA07080170200087261,45241,Україна,Волинська область,Луцький район,Луцька міська,Кульчин,null,null,null,null,50.818311,25.316598,кіт,null,2,Гуля,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952020,"КП ""Ласка""",38474631,2024-04-01,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. 8 Березня,24,null,null,50.74937749599461,25.343111909651522,кіт,null,1,Тоня,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951937,"КП ""Ласка""",38474631,2024-04-01,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325385,кіт,null,2,Томік,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951936,"КП ""Ласка""",38474631,2024-04-01,UA07080170090013021,45623,Україна,Волинська область,Луцький район,Луцька міська,Всеволодівка,null,null,null,null,50.74170219576315,25.174247921391604,собака,null,2,Кімка,null,null,null,ЛР 513,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951935,"КП ""Ласка""",38474631,2024-04-01,UA07080170090013021,45623,Україна,Волинська область,Луцький район,Луцька міська,Всеволодівка,null,null,null,null,50.74170219576315,25.174247921391604,собака,null,2,Куся,null,null,null,ЛР 514,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957909,"КП ""Ласка""",38474631,2024-04-02,UA07080170010083384,43027,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Рівненська,null,null,null,50.74420773058593,25.37783655197987,кіт,null,2,Кіса,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010958335,"КП ""Ласка""",38474631,2024-04-02,UA07080170010083384,43027,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Рівненська,76А,null,null,50.74264496773572,25.383980438486745,кіт,null,2,Димка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010958336,"КП ""Ласка""",38474631,2024-04-02,UA07080170010083384,43026,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Кравчука,34,null,null,50.76039045620778,25.357365377184802,кіт,null,2,Еля,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010967013,"КП ""Ласка""",38474631,2024-04-02,UA07080170010083384,43010,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Дубнівська,58,null,null,50.73130951814886,25.379395950186115,собака,null,1,мішка,null,null,null,МЛ 1-135,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010949661,"КП ""Ласка""",38474631,2024-04-02,UA07080170010083384,43020,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Зв’язківців,null,null,null,50.74129502935227,25.373829938486633,собака,null,2,Лучка,null,null,null,МЛ 1-103,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010958331,"КП ""Ласка""",38474631,2024-04-02,UA07080170010083384,43010,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Дубнівська,12,null,null,50.74128800882609,25.358339536697365,кіт,null,2,Ханя,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951932,"КП ""Ласка""",38474631,2024-04-02,UA07080170310085692,45243,Україна,Волинська область,Луцький район,Луцька міська,Прилуцьке,null,null,null,null,50.6576915,25.1931681,кіт,null,1,Мурчик,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951934,"КП ""Ласка""",38474631,2024-04-02,UA07080170310085692,45243,Україна,Волинська область,Луцький район,Луцька міська,Прилуцьке,null,null,null,null,50.6576915,25.1931681,кіт,null,1,Мур,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951933,"КП ""Ласка""",38474631,2024-04-02,UA07080170310085692,45243,Україна,Волинська область,Луцький район,Луцька міська,Прилуцьке,null,null,null,null,50.6576915,25.1931681,кіт,null,1,Тріксі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951931,"КП ""Ласка""",38474631,2024-04-02,UA07080170200087261,45241,Україна,Волинська область,Луцький район,Луцька міська,Кульчин,null,null,null,null,50.818311,25.316598,кіт,null,1,Масік,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951930,"КП ""Ласка""",38474631,2024-04-02,UA07080170200087261,45241,Україна,Волинська область,Луцький район,Луцька міська,Кульчин,null,null,null,null,50.818311,25.316598,кіт,null,1,Фріскас,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010958339,"КП ""Ласка""",38474631,2024-04-02,UA07080170200087261,45241,Україна,Волинська область,Луцький район,Луцька міська,Кульчин,null,null,null,null,50.818311,25.316598,кіт,null,1,Пумчик,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010958338,"КП ""Ласка""",38474631,2024-04-02,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Наливайка,8а,null,null,50.77697698307993,25.35813963848915,кіт,null,2,Туся,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010958337,"КП ""Ласка""",38474631,2024-04-02,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Наливайка,8а,null,null,50.77697698307993,25.35813963848915,кіт,null,2,Пума,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010958333,"КП ""Ласка""",38474631,2024-04-02,UA07080170010083384,43024,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Сухомлинського,4а,null,null,50.754584934842384,25.357095911501528,кіт,null,2,Ляля,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010958334,"КП ""Ласка""",38474631,2024-04-02,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Вишківська ,25а,null,null,50.777144988403776,25.33104320965361,кіт,null,2,Соня,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010958332,"КП ""Ласка""",38474631,2024-04-02,UA07080030010027168,45605,Україна,Волинська область,Луцький район,Боратинська сільська,Боратин,null,null,null,null,50.70315859999999,25.3676564,собака,null,2,Луна,null,null,null,Боратин 9,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010958330,"КП ""Ласка""",38474631,2024-04-02,UA07080270070053114,45645,Україна,Волинська область,Луцький район,Торчинська селищна,Воютин,null,null,null,null,50.65609593521417,25.010633154922285,кіт,null,2,Ляна,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957903,"КП ""Ласка""",38474631,2024-04-03,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Глушець,null,null,null,50.7411798340218,25.32243214779461,собака,null,1,Хвесик,null,null,null,МЛ 1-102,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957901,"КП ""Ласка""",38474631,2024-04-03,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Шевченка,37,null,null,50.746540983070396,25.308113392521424,кіт,null,2,Рижа,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957902,"КП ""Ласка""",38474631,2024-04-03,UA07080270070053114,45645,Україна,Волинська область,Луцький район,Торчинська селищна,Воютин,null,null,null,null,50.65609593521417,25.010633154922285,собака,null,1,Бім,null,null,null,ЛР 518,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957905,"КП ""Ласка""",38474631,2024-04-03,UA07080110130044768,45273,Україна,Волинська область,Луцький район,Ківерцівська міська,Муравище,null,null,null,null,50.8555310771941,25.56161332969286,собака,null,2,Пума,null,null,null,ЛР 517,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957904,"КП ""Ласка""",38474631,2024-04-03,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Захисників України ,8,null,null,50.7739875723135,25.358352824995954,кіт,null,2,Чернуха,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957900,"КП ""Ласка""",38474631,2024-04-04,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,пров. Малоомелянівський,4,null,null,50.732878148114494,25.284926038485978,кіт,null,2,Вобла,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952019,"КП ""Ласка""",38474631,2024-04-04,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,пров. Малоомелянівський,4,null,null,50.732878148114494,25.284926038485978,кіт,null,2,Нуті,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952018,"КП ""Ласка""",38474631,2024-04-04,UA07080030170058169,45608,Україна,Волинська область,Луцький район,Боратинська сільська,Полонка,null,null,null,null,50.6953138,25.3059211,кіт,null,1,Дусік,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951618,"КП ""Ласка""",38474631,2024-04-04,UA07080170010083384,43010,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Дубнівська,null,null,null,50.74128800882609,25.358339536697365,собака,null,1,Пупсик,null,null,null,МЛ 1-104,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952015,"КП ""Ласка""",38474631,2024-04-04,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Європейська,1,null,null,50.716445,25.291845,собака,null,2,Мала,null,null,null,МЛ 1-105,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952012,"КП ""Ласка""",38474631,2024-04-04,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Магістральна,null,null,null,50.695817213429976,25.318429927205433,собака,null,2,Муля,null,null,null,МЛ 1-106,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952016,"КП ""Ласка""",38474631,2024-04-04,UA07080030180084859,45660,Україна,Волинська область,Луцький район,Боратинська сільська,Промінь,null,null,null,null,50.64888980244149,25.294951672312543,собака,null,2,Берта,null,null,null,Боратин 10,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952014,"КП ""Ласка""",38474631,2024-04-04,UA07080030180084859,45660,Україна,Волинська область,Луцький район,Боратинська сільська,Промінь,null,null,null,null,50.64888980244149,25.294951672312543,кіт,null,2,Муся,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952017,"КП ""Ласка""",38474631,2024-04-04,UA07080170010083384,43025,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Євгена Сверстюка,17,null,null,50.748172633205336,25.330531623144473,кіт,null,2,Соня,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957508,"КП ""Ласка""",38474631,2024-04-05,UA07080170060039842,45626,Україна,Волинська область,Луцький район,Луцька міська,Брище,null,null,null,null,50.84552775234326,25.214437138846396,собака,null,2,Мікі,null,null,null,ЛР 525,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957509,"КП ""Ласка""",38474631,2024-04-05,UA07080170060039842,45626,Україна,Волинська область,Луцький район,Луцька міська,Брище,null,null,null,null,50.84552775234326,25.214437138846396,собака,null,1,Бобі,null,null,null,ЛР 524 ,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952011,"КП ""Ласка""",38474631,2024-04-05,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Качалова,null,null,null,50.756629852719335,25.285505780816454,собака,null,2,Ральфа,null,null,null,МЛ 1-107,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952010,"КП ""Ласка""",38474631,2024-04-05,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Качалова,null,null,null,50.756629852719335,25.285505780816454,собака,null,2,Томі,null,null,null,МЛ 1-108,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011704704,"КП ""Ласка""",38474631,2024-04-05,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Буся,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952013,"КП ""Ласка""",38474631,2024-04-05,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,1,Тузя,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951649,"КП ""Ласка""",38474631,2024-04-08,UA07080170050075537,45634,Україна,Волинська область,Луцький район,Луцька міська,Богушівка,null,null,null,null,50.762426362373034, 25.1942695985970422,кіт,null,2,Мура,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951648,"КП ""Ласка""",38474631,2024-04-08,UA07080170050075537,45634,Україна,Волинська область,Луцький район,Луцька міська,Богушівка,null,null,null,null,50.762426362373034, 25.1942695985970422,кіт,null,2,Муся,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951647,"КП ""Ласка""",38474631,2024-04-08,UA07080170050075537,45634,Україна,Волинська область,Луцький район,Луцька міська,Богушівка,null,null,null,null,50.762426362373034, 25.1942695985970422,кіт,null,2,Пушинка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951646,"КП ""Ласка""",38474631,2024-04-08,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Наливайка,74,null,null,50.78759754386716,25.366987467325693,кіт,null,2,Кепі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951645,"КП ""Ласка""",38474631,2024-04-08,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Наливайка,74,null,null,50.78759754386716,25.366987467325693,кіт,null,2,Мишка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951644,"КП ""Ласка""",38474631,2024-04-08,UA07080170010083384,43010,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Волі,22,null,null,50.745543159752046,25.336916124993955,кіт,null,2,Емілі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951642,"КП ""Ласка""",38474631,2024-04-08,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,1,Фані,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951641,"КП ""Ласка""",38474631,2024-04-08,UA07080170010083384,43026,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Гордіюк,33а,null,null,50.77037354710904,25.363871611502656,собака,null,2,Лота,null,null,null,МЛ 1-109,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957500,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43020,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Хурсенка,44,null,null,50.74590867370868,25.374917963685416,кіт,null,2,Подкідиш,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957501,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43020,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Хурсенка,44,null,null,50.74590867370868,25.374917963685416,кіт,null,2,Сьомак,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951798,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43020,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Хурсенка,44,null,null,50.74590867370868,25.374917963685416,кіт,null,2,Фланг,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951614,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Наливайка,null,null,null,50.77697698307993,25.35813963848915,собака,null,1,Мел,null,null,null,МЛ 1-123,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951613,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Наливайка,null,null,null,50.77697698307993,25.35813963848915,собака,null,2,Аді,null,null,null,МЛ 1-124,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951796,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Наливайка,null,null,null,50.77697698307993,25.35813963848915,собака,null,2,Туся,null,null,null,МЛ 1-122,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951797,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Наливайка,null,null,null,50.77697698307993,25.35813963848915,собака,null,1,Бім,null,null,null,МЛ 1-121,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951793,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,собака,null,2,Мімі,null,null,null,МЛ 1-127,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951792,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Моллі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951640,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Гірна,34,null,null,50.73712535317541,25.300024367321992,кіт,null,2,Мура,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957506,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Сімка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957505,"КП ""Ласка""",38474631,2024-04-09,UA07080170350049478,45625,Україна,Волинська область,Луцький район,Луцька міська,Тарасове,null,null,null,null,50.75658971313183,25.262642948230795,кіт,null,2,Карлі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957504,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Гнідавська,63В,null,null,50.724361018095266,25.305867396156778,кіт,null,2,Кузька,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957503,"КП ""Ласка""",38474631,2024-04-09,UA07080170160079877,45632,Україна,Волинська область,Луцький район,Луцька міська,Зміїнець,null,null,null,null,50.7667903,25.2845836,собака,null,2,Шейла,null,null,null,ЛР 521,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
