chipId,catchName,catchID,captureDate,atuCode,adressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,captureLat,captureLon,animalSpecies,animalBreed,animalSex,aminalColour,animalFur,animalHeight,animalWeight,vaccinationsInfo,sterilizationComment,vetName,vetId,releasedDate,animalNickname,tagNumber
990000010951567,"КП ""Ласка""",38474631,2024-03-04,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Залізнична,23,null,null,50.7599665,25.3329915,кіт,null,2,null,null,null,null,null,так,null,null,null,Куля,null
990000010951562,"КП ""Ласка""",38474631,2024-03-05,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Богомольця,2,null,null,50.7528888,25.3721047,кіт,null,2,null,null,null,null,null,так,null,null,null,Гуля,null
990000010951901,"КП ""Ласка""",38474631,2024-03-05,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Стефаника,2,null,null,50.7510783,25.2853467,собака,null,1,null,null,null,null,null,так,null,null,null,Джек,МЛ 1-082
990000010951902,"КП ""Ласка""",38474631,2024-03-05,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Східна,2А,null,null,50.72602819999999,25.3882745,собака,null,2,null,null,null,null,null,так,null,null,null,Тома,МЛ 1-083
990000010951565,"КП ""Ласка""",38474631,2024-03-05,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Дубнівська,null,null,null,50.7333729,25.3757588,кіт,null,2,null,null,null,null,null,так,null,null,null,Кімка,null
990000010951561,"КП ""Ласка""",38474631,2024-03-05,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Сіруня,null
990000010951560,"КП ""Ласка""",38474631,2024-03-05,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Дружби Народів,2,null,null,50.7170202,25.3118491,кіт,null,2,null,null,null,null,null,так,null,null,null,Марфа,null
990000010951529,"КП ""Ласка""",38474631,2024-03-06,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,1,null,null,null,null,null,так,null,null,null,Міроу,null
990000010951528,"КП ""Ласка""",38474631,2024-03-06,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,1,null,null,null,null,null,так,null,null,null,Персик,null
990000010951527,"КП ""Ласка""",38474631,2024-03-06,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,1,null,null,null,null,null,так,null,null,null,Ханік,null
990000010951526,"КП ""Ласка""",38474631,2024-03-06,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,2,null,null,null,null,null,так,null,null,null,Тара,null
990000010951525,"КП ""Ласка""",38474631,2024-03-06,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,1,null,null,null,null,null,так,null,null,null,Мурзік,null
990000010951524,"КП ""Ласка""",38474631,2024-03-06,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,2,null,null,null,null,null,так,null,null,null,Тріксі,null
990000010951523,"КП ""Ласка""",38474631,2024-03-06,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,2,null,null,null,null,null,так,null,null,null,Анфіса,null
990000010951522,"КП ""Ласка""",38474631,2024-03-06,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Християнська,18,null,null,50.7503843,25.3651591,кіт,null,2,null,null,null,null,null,так,null,null,null,Рижа,null
990000010951521,"КП ""Ласка""",38474631,2024-03-06,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Християнська,18,null,null,50.7503843,25.3651591,кіт,null,2,null,null,null,null,null,так,null,null,null,Мурка,null
990000010951520,"КП ""Ласка""",38474631,2024-03-06,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Наливайка,14,null,null,50.7785661,25.3600247,собака,null,1,null,null,null,null,null,так,null,null,null,Джек,МЛ 1-075
990000010949795,"КП ""Ласка""",38474631,2024-03-07,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,1,null,null,null,null,null,так,null,null,null,Пумік,null
990000010949796,"КП ""Ласка""",38474631,2024-03-07,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,1,null,null,null,null,null,так,null,null,null,Лучик,null
990000010949794,"КП ""Ласка""",38474631,2024-03-07,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,1,null,null,null,null,null,так,null,null,null,Лакі,null
990000010949793,"КП ""Ласка""",38474631,2024-03-07,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Степова,8,null,null,50.7412248,25.2874859,кіт,null,2,null,null,null,null,null,так,null,null,null,Ася,null
990000010949790,"КП ""Ласка""",38474631,2024-03-07,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Шевченка,52,null,null,50.7486581,25.3088025,кіт,null,2,null,null,null,null,null,так,null,null,null,Рижа,null
990000010951987,"КП ""Ласка""",38474631,2024-03-07,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Шевченка,52,null,null,50.7486581,25.3088025,кіт,null,2,null,null,null,null,null,так,null,null,null,Аза,null
990000010949799,"КП ""Ласка""",38474631,2024-03-07,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Прогресу,10,null,null,50.7493719,25.3209613,кіт,null,2,null,null,null,null,null,так,null,null,null,Сіра,null
990000010949798,"КП ""Ласка""",38474631,2024-03-07,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Прогресу,10,null,null,50.7493719,25.3209613,кіт,null,2,null,null,null,null,null,так,null,null,null,Рижуля,null
990000010949797,"КП ""Ласка""",38474631,2024-03-07,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Прогресу,10,null,null,50.7493719,25.3209613,кіт,null,2,null,null,null,null,null,так,null,null,null,Маленька,null
990000010949791,"КП ""Ласка""",38474631,2024-03-07,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Глушець,55А,null,null,50.7378807,25.3603716,кіт,null,2,null,null,null,null,null,так,null,null,null,Лєна,null
990000010951985,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,ГПЗ,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Десі,null
990000010951984,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,ГПЗ,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Гремі,null
990000010951983,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Магістральна,27,null,null,50.718216,25.291371,кіт,null,2,null,null,null,null,null,так,null,null,null,Мурка,null
990000010951982,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Кайра,null
990000010951981,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Мікі,null
990000010949675,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Чешка,null
990000010949674,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Циганка,null
990000010949672,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Тома,null
990000010949671,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Аліса,null
990000010949670,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Лакі,null
990000010951879,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,1,null,null,null,null,null,так,null,null,null,Жужик,null
990000010951878,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Карді,null
990000010951876,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Жуля,null
990000010951877,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Буся,null
990000010951874,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,1,null,null,null,null,null,так,null,null,null,Жулік,null
990000010951875,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,1,null,null,null,null,null,так,null,null,null,Тіфані,null
990000010951873,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Жучка,null
990000010951870,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Кося,null
990000010951872,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Тося,null
990000010951871,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,1,null,null,null,null,null,так,null,null,null,Шилік,null
990000010957528,"КП ""Ласка""",38474631,2024-03-08,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,1,null,null,null,null,null,так,null,null,null,Гай,null
990000010957526,"КП ""Ласка""",38474631,2024-03-11,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Декабристів,null,null,Музична школа,50.7464562,25.3725389,кіт,null,2,null,null,null,null,null,так,null,null,null,Мел,null
990000010949677,"КП ""Ласка""",38474631,2024-03-11,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Володимирська,1,null,null,50.7421179,25.3003747,кіт,null,2,null,null,null,null,null,так,null,null,null,Ру,null
990000010949676,"КП ""Ласка""",38474631,2024-03-11,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Ківерцівська,null,null,null,50.777252,25.355201,собака,null,2,null,null,null,null,null,так,null,null,null,Умка,МЛ 1-076
990000010951980,"КП ""Ласка""",38474631,2024-03-11,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Ківерцівська,null,null,null,50.777252,25.355201,собака,null,2,null,null,null,null,null,так,null,null,null,Багіра,МЛ 1-077
990000010957523,"КП ""Ласка""",38474631,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Львівська,63,null,null,50.73089539999999,25.2953339,собака,null,2,null,null,null,null,null,так,null,null,null,Шейла,МЛ 1-093
990000010957522,"КП ""Ласка""",38474631,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Привокзальна ,9,null,null,50.75699059999999,25.3480953,собака,null,2,null,null,null,null,null,так,null,null,null,Шокуся,МЛ 1-091
990000010951906,"КП ""Ласка""",38474631,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Волі,22,null,null,50.74541420000001,25.3369054,кіт,null,2,null,null,null,null,null,так,null,null,null,Кнопка,null
990000010951905,"КП ""Ласка""",38474631,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Ківерцівська,null,null,null,50.777252,25.355201,собака,null,2,null,null,null,null,null,так,null,null,null,Джулі,МЛ 1-078
990000010951903,"КП ""Ласка""",38474631,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,собака,null,2,null,null,null,null,null,так,null,null,null,Кукі,МЛ 1-079
990000010951904,"КП ""Ласка""",38474631,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,собака,null,2,null,null,null,null,null,так,null,null,null,Армані,МЛ 1-080
990000010951900,"КП ""Ласка""",38474631,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Братковського,31,null,null,50.7389829,25.3206343,кіт,null,2,null,null,null,null,null,так,null,null,null,Мурка,null
990000010951829,"КП ""Ласка""",38474631,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Братковського,35,null,null,50.7387515,25.3196699,кіт,null,2,null,null,null,null,null,так,null,null,null,Чернушка,null
990000010951828,"КП ""Ласка""",38474631,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Ранкова,275,null,null,50.6992313,25.3094315,кіт,null,2,null,null,null,null,null,так,null,null,null,Еля,null
990000010951827,"КП ""Ласка""",38474631,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Ранкова,275,null,null,50.6992313,25.3094315,кіт,null,2,null,null,null,null,null,так,null,null,null,Вася,null
990000010951824,"КП ""Ласка""",38474632,2024-03-12,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Чернишевського,130,null,null,50.7552543,25.3115163,кіт,null,2,null,null,null,null,null,так,null,null,null,Плямка,null
990000010951823,"КП ""Ласка""",38474633,2024-03-13,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Словацького,7,null,null,50.7479927,25.3232649,кіт,null,2,null,null,null,null,null,так,null,null,null,Зефірка,null
990000010951821,"КП ""Ласка""",38474635,2024-03-13,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Сапалаївська,512,null,null,50.7550979,25.366744,кіт,null,2,null,null,null,null,null,так,null,null,null,Мурка,null
990000010957524,"КП ""Ласка""",38474636,2024-03-13,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Відродження,null,null,null,50.7677269,25.3728014,собака,null,2,null,null,null,null,null,так,null,null,null,Чупакабра,МЛ 1-086
990000010951820,"КП ""Ласка""",38474637,2024-03-13,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Магістральна,27,null,null,50.718216,25.291371,кіт,null,2,null,null,null,null,null,так,null,null,null,Данайя,null
990000010957529,"КП ""Ласка""",38474638,2024-03-13,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Магістральна,27,null,null,50.718216,25.291371,кіт,null,2,null,null,null,null,null,так,null,null,null,Зіта,null
990000010957520,"КП ""Ласка""",38474639,2024-03-14,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Ветеранів,null,null,Художня школа,50.7585651,25.3671568,собака,null,1,null,null,null,null,null,ні,null,null,null,Лорд,null
990000010951859,"КП ""Ласка""",38474640,2024-03-14,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Дубнівська,null,null,Ж/д міст,50.7333729,25.3757588,собака,null,2,null,null,null,null,null,так,null,null,null,Рижик,МЛ 1-094
990000010957527,"КП ""Ласка""",38474641,2024-03-14,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Хурсенка,54,null,null,50.7456498,25.3778863,кіт,null,1,null,null,null,null,null,так,null,null,null,Гамзесик,null
990000010957525,"КП ""Ласка""",38474642,2024-03-14,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Братковського,20,null,null,50.7393462,25.3189738,кіт,null,2,null,null,null,null,null,так,null,null,null,Риська,null
990000010957521,"КП ""Ласка""",38474643,2024-03-14,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Магістральна,9А,null,null,50.7719377,25.3502856,кіт,null,2,null,null,null,null,null,так,null,null,null,Сіра,null
990000010951858,"КП ""Ласка""",38474644,2024-03-14,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Магістральна,9А,null,null,50.7719377,25.3502856,кіт,null,2,null,null,null,null,null,так,null,null,null,Уля,null
990000010951857,"КП ""Ласка""",38474645,2024-03-14,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Привокзальна ,4,null,null,50.7561908,25.3492999,кіт,null,2,null,null,null,null,null,так,null,null,null,Еля,null
990000010951700,"КП ""Ласка""",38474647,2024-03-15,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Вахтангова,10В,null,null,50.77668269999999,25.3448501,собака,null,1,null,null,null,null,null,так,null,null,null,Джек,МЛ 1-90
990000010951581,"КП ""Ласка""",38474648,2024-03-15,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,собака,null,2,null,null,null,null,null,так,null,null,null,Зая,ЛР 507
990000010951855,"КП ""Ласка""",38474649,2024-03-15,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Кукі,null
990000010951854,"КП ""Ласка""",38474650,2024-03-15,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Клима Савури,null,null,null,50.7475519,25.3495865,кіт,null,2,null,null,null,null,null,так,null,null,null,Гуля,null
990000010951853,"КП ""Ласка""",38474651,2024-03-15,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Волі,8А,null,null,50.745664,25.3296632,кіт,null,2,null,null,null,null,null,так,null,null,null,Мурка,null
990000010951852,"КП ""Ласка""",38474652,2024-03-15,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Захисників України,39,null,null,50.8271904,25.4519024,кіт,null,2,null,null,null,null,null,так,null,null,null,Милашка,null
990000010951851,"КП ""Ласка""",38474653,2024-03-15,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Дружби Народів,null,null,null,50.7184408,25.3113697,собака,null,2,null,null,null,null,null,так,null,null,null,Санта,МЛ 1-084
990000010951850,"КП ""Ласка""",38474654,2024-03-15,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,бульв.Дружби Народів,null,null,null,50.7184408,25.3113697,собака,null,2,null,null,null,null,null,так,null,null,null,Кенга,МЛ 1-085
990000010951709,"КП ""Ласка""",38474655,2024-03-15,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.На таборищі,7А,null,null,50.7501523,25.3364708,кіт,null,2,null,null,null,null,null,так,null,null,null,Боня,null
990000010952026,"КП ""Ласка""",38474656,2024-03-15,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,Свинячий базар,50.7518548,25.3299206,собака,null,2,null,null,null,null,null,ні,null,null,null,Берта ,null
990000010951704,"КП ""Ласка""",38474657,2024-03-18,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Саперів,17,null,null,50.7499575,25.3449685,кіт,null,2,null,null,null,null,null,так,null,null,null,Хлоя,null
990000010951702,"КП ""Ласка""",38474658,2024-03-18,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Саперів,17,null,null,50.7499575,25.3449685,кіт,null,2,null,null,null,null,null,так,null,null,null,Еда,null
990000010951708,"КП ""Ласка""",38474659,2024-03-18,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Глушець,null,null,Парк,50.7416782,25.3502097,кіт,null,2,null,null,null,null,null,так,null,null,null,Локі,null
990000010951707,"КП ""Ласка""",38474660,2024-03-18,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Глушець,null,null,Парк,50.7416782,25.3502097,кіт,null,1,null,null,null,null,null,так,null,null,null,Ханя,null
990000010951706,"КП ""Ласка""",38474661,2024-03-18,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Глушець,null,null,Парк,50.7416782,25.3502097,кіт,null,1,null,null,null,null,null,так,null,null,null,Моллі,null
990000010951701,"КП ""Ласка""",38474662,2024-03-18,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Зв’язківців,null,null,null,50.7411389,25.3738514,собака,null,2,null,null,null,null,null,так,null,null,null,Лана,МЛ 1-089
990000010951705,"КП ""Ласка""",38474663,2024-03-19,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Гнідавська,56,null,null,50.7248688,25.304895,собака,null,2,null,null,null,null,null,так,null,null,null,Джесі,МЛ 1-087
990000010951703,"КП ""Ласка""",38474664,2024-03-19,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Гнідавська,56,null,null,50.7248688,25.304895,собака,null,2,null,null,null,null,null,так,null,null,null,Мурка,МЛ 1-088
990000010957587,"КП ""Ласка""",38474667,2024-03-19,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Дубнівська,null,null,Маяк,50.7333729,25.3757588,собака,null,2,null,null,null,null,null,так,null,null,null,Белла,МЛ 1-092
990000010957586,"КП ""Ласка""",38474668,2024-03-19,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Рівненська,140,null,null,50.7492355,25.4586333,кіт,null,2,null,null,null,null,null,так,null,null,null,Сашка,null
990000010957583,"КП ""Ласка""",38474669,2024-03-21,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Грушевського,9,null,null,50.7559644,25.3397221,кіт,null,1,null,null,null,null,null,так,null,null,null,Булік,null
990000010957582,"КП ""Ласка""",38474670,2024-03-21,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Грушевського,9,null,null,50.7559644,25.3397221,кіт,null,1,null,null,null,null,null,так,null,null,null,Мусь,null
