ocid ,title ,description ,procuringEntityName ,procuringEntityIdentifier ,suppliersName ,suppliersId,atuCode,addressPostCode ,addressAdminUnitL1 ,addressAdminUnitL2 ,addressPostName ,addressThoroughfare ,addressLocatorDesignator,valueAmount ,contractsValueAmount,periodStartDate ,periodEndDate ,warrantyDuarationInYears 
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з благоустрою на вулиці Рівненській в  місті Луцьку (поточний ремонт в’їзного монументального знаку «Луцьк»), ","поточний ремонт в’їзного монументального знака ""Луцьк""",Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""Мілана-Буд""",42427891,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"вул. Рівненська, вїзд в місто",null,"121280,63","121280,63",2023-04-20,2023-07-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з благоустрою біля фонтанів в місті Луцьку (поточний ремонт гранітного покриття підпірних стінок біля фонтану ""Квітка"" та гранітного покриття фонтану ""Каскад"") ","Поточний ремонт гранітного покриття підпірних стінок біля фонтану ""Квітка"" та гранітного покриття фонтану ""Каскад""",Департамент житлово-комунального господарства Луцької міської ради,34572192,"КМП ""Гранітбудексклюзив""",31879756,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,проспект Волі,null,"199822,68","164575,5",2023-04-10,2023-05-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з благоустрою на меморіалі ""Вічна слава"" в місті Луцьку (поточний ремонт гранітного покриття Шпиля)",Поточний ремонт гранітного покриття шпиля,Департамент житлово-комунального господарства Луцької міської ради,34572192,"КМП ""Гранітбудексклюзив""",31879756,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,проспект Василя Мойсея,null,"16377,26","16377,26",2023-05-16,2023-05-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з благоустрою біля фонтанів в місті Луцьку (поточний ремонт гранітного покриття підпірних стінок біля фонтану ""Квітка"" та гранітного покриття фонтану ""Каскад"") (додаткові роботи)","Поточний ремонт гранітного покриття підпірних стінок біля фонтану ""Квітка"" та гранітного покриття фонтану ""Каскад""",Департамент житлово-комунального господарства Луцької міської ради,34572192,"КМП ""Гранітбудексклюзив""",31879756,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,проспект Волі,null,"34086,9","34086,9",2023-05-16,2023-05-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Послуги з благоустрою дитячих майданчиків на території Луцької міської територіальної громади Жидичинського старостинського округу (поточний ремонт дитячого обладнання),Поточний ремонт дитячого обладнання,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""Ореля""",41975435,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"с. Жидичин, с. Кульчин, с. Липляни, с. Озерце, с. Клепачів, с. Небіжка",null,"141254,36","141254,36",2023-06-18,2023-06-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з благоустрою на вулиці Володимирській в м. Луцьку (поточний ремонт вїзного монументального знаку ""Луцьк""","поточний ремонт в’їзного монументального знака ""Луцьк""",Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кісляк В.М.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"вулиця Володимирська, вїзд в місто",null,"34878,01","34878,01",2023-05-23,2023-05-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Послуги з благоустрою  (поточний ремонт сходів в Центральному парку культури і відпочинку ім. Лесі Українки) в місті Луцьку,поточний ремонт сходів ,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""Мілана-Буд""",42427891,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Центральний парк культури та відпочинку імені Лесі Українки (підйом на дамбу),null,"159478,67","159478,67",2023-06-02,2023-06-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Послуги з поточного ремонту гранітного облицювання фонтану в Центральному парку культури та відпочинку імені Лесі Українки в          м. Луцьку,поточний ремонт гранітного облицювання фонтану,Департамент житлово-комунального господарства Луцької міської ради,34572192,"КМП ""Гранітбудексклюзив""",31879756,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Центральний парк культури та відпочинку імені Лесі Українки ,null,"110382,78","110382,78",2023-06-06,2023-07-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з благоустрою міста (поточний ремонт скульптури ""Братська могила"" на вул. Теремнівській в м. Луцьку",поточний ремонт скульптури ,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ПП ""Центрбуд""",35914249,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"вул. Теремнівська, братська могила загиблих в Другій світовій війні",null,"38056,55","38056,55",2023-06-08,2023-06-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт оглядового майданчика на вул. Гірній у м. Луцьку,поточний ремонт оглядового майданчика,Департамент житлово-комунального господарства Луцької міської ради,34572192,ЖКП №2,30473447,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Гірна,null,"11070,67","11070,67",2023-07-07,2023-07-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з благоустрою (фарбування елементів благоустрою на Театральному майдані, перетині вулиць Лесі Українки та Кривий Вал, вул. Кафедральній)","поточний ремонт (фарбування) лавок, смітників, підпірних стінок",Департамент житлово-комунального господарства Луцької міської ради,34572192,ЖКП №3,30473452,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Театральний майдан, перетин вулиць Лесі Українки та Кривий Вал, вул. Кафедральна",null,"86849,47","86849,47",2023-07-05,2023-07-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з поточного ремонту контейнерного майданчика для збору ТПВ по вул.Кравчука 36, 38 в м.Луцьку",поточний ремонт контейнерного майданчика,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ПРАТ ""ЕНКО""",13367676,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"вул. Кравчука, 36",між будинками №36 та №38,"99923,96","99923,96",2023-07-18,2023-08-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з благоустрою (поточний ремонт сходинок спуску до води в місці масового відпочинку громадян ""Теремнівські ставки"" в м.Луцьку",поточний ремонт сходинок спуску до води ,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТОВ ""Річтранс Луцьк""",44095594,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"місце масового відпочинку громадян ""Теремнівські ставки"" на вул. Теремнівській",null,"67438,76","67438,76",2023-07-18,2023-07-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з благоустрою на вулиці Львівській в місті Луцьку  (поточний ремонт в’їзного монументального знаку «Луцьк»),","поточний ремонт в’їзного монументального знака ""Луцьк""",Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""Міланабуд""",42427891,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"вул. Львівська, вїзд в місто",null,"49003,32","49003,32",2023-07-18,2023-07-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з поточного ремонту гранітного облицювання памятника ""Борцям за Волю та Незалежність""","поточний ремонт гранітного облицювання пам’ятника ""Борцям за волю та Незалежність""",Департамент житлово-комунального господарства Луцької міської ради,34572192,"КМП ""Гранітбудексклюзив""",31879756,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Київський майдан,null,"11464,88","11464,88",2023-07-21,2023-07-30,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт мереж зливової каналізації на вул. Сапалаївській в м. Луцьку,Поточний ремонт мереж зливової каналізації,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ЛСКАП ""Луцькспецкомунтранс""",34572192,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Сапалаївська,null,"53308,05","53308,05",2023-07-24,2023-07-30,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Послуги з поточного ремонту пляжного обладнання місця масового відпочинку громадян ""Теремнівські ставки"" на вулиці Теремнівській в м. Луцьку",поточний ремонт пляжного обладнання,Департамент житлово-комунального господарства Луцької міської ради,34572192,ЖКП №3,30473452,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"місце масового відпочинку громадян ""Теремнівські ставки"" на вул. Теремнівській",null,"59391,54","59391,54",2023-07-26,2023-08-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Послуги з поточного ремонту пляжного обладнання пляжу на річці Стир в м. Луцьку,поточний ремонт пляжного обладнання,Департамент житлово-комунального господарства Луцької міської ради,34572192,ЖКП №3,30473452,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,пляж на річці Стир вул. Глушець,null,81922,81922,2023-07-26,2023-08-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Послуги з поточного ремонту громадських вбиралень на кладовищах Луцької міської територіальної громади,поточний ремонт громадських вбиралень на кладовищах міста,Департамент житлово-комунального господарства Луцької міської ради,34572192,Луцький спецкомбінат КПО,3339041,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Кладовища в селах Кульчин, Липляни, Княгининок, Брище, Боголюби, Одеради",null,"199034,06",null,2023-07-31,null,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт сходів біля будинку №14 на вулиці Пятницька Гірка (аварійно-відновлювальні роботи) в місті Луцьку (додаткові роботи),поточний ремонт сходів ,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""Волиньспецтех""",41830036,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Пятницька Гірка,null,"49570,31","49570,31",2023-08-10,2023-08-25,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б бульв. Дружби Народів, 12",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,бульв. Дружби Народів,12,"42539,77","42180,77",2023-03-10,2023-04-06,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б пр. Соборності, 40 /під’їзд 2/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,пр. Соборності,40,"57199,24","54217,25",2023-03-22,2023-04-12,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. В.Чорновола, 6під’їзд / 5/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. В’ячеслава Чорновола,6,"41495,13","41434,35",2023-03-02,2023-03-20,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. Грабовського, 11 /під’їзд 1/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Грабовського,11,"80703,15","80503,76",2023-03-20,2023-04-17,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. В.Чорновола, 6 /під’їзд 3/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. В’ячеслава Чорновола,6,"57525,59","57299,19",2023-02-27,2023-03-20,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. В.Чорновола, 6 /під’їзд 4/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. В’ячеслава Чорновола,6,"53776,56","53544,11",2023-03-02,2023-03-20,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. Шота Руставелі, 9 /під’їзд 1/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Шота Руставелі,9,"41443,75","24706,6",2023-04-04,2023-04-27,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б пр. Грушевського, 1 /під’їзд 2/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,пр. Грушевського,1,"32939,99","32939,99",2023-05-01,2023-05-11,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. Шота Руставелі, 10 /під’їзд 4/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Шота Руставелі,10,"42505,51","30786,69",2023-05-17,2023-06-07,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул.Кравчука, 44 /під’їзд 1/ (коригув.)",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ “АРМ-ЕКО”,33001226,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Кравчука,44,"597395,2","502245,2",2023-04-20,2023-07-20,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б пр. Відродження, 49А /лівий/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,пр. Відродження,49А,"48369,58","42292,11",2023-06-20,2023-07-11,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул.Кравчука, 44 /під’їзд 1/ (коригув.)",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ “АРМ-ЕКО”,33001226,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Кравчука,44,"597395,2","76215,43",2023-04-20,2023-07-20,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул.Воїнів Афганців, 2 /під’їзд 1/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ “Укрвертикаль”,37940286,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Воїнів-афганців,2,"15993,33","15872,95",2023-08-08,2023-09-06,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул.Воїнів Афганців, 2 /під’їзд 2/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ “Укрвертикаль”,37940286,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Воїнів-афганців,2,"13065,7","12941,35",2023-08-08,2023-09-06,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул.Воїнів Афганців, 2 /під’їзд 3/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ “Укрвертикаль”,37940286,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Воїнів-афганців,2,"14292,24","14185,36",2023-08-08,2023-09-06,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. Словацького, 12",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП “Укрвертикаль”,33559909,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк, вул. Словацького,12,1499934,"753378,52",2023-06-14,2023-10-11,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. Чорновола, 2а",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. В’ячеслава Чорновола,2а,"130654,76","46093,83",2023-08-11,2023-09-14,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. Словацького, 12",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП “Укрвертикаль”,33559909,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк, вул. Словацького,12,1499934,"38627,99",2023-06-14,2023-10-11,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. Вавілова, 5 /під’їзд 1/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Вавілова,5,"56790,34","55214,97",2023-07-11,2023-08-18,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б бульв. Дружби Народів, 1 /під’їзд 4/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,бульв. Дружби Народів,1,"76904,12","59521,54",2023-10-16,2023-11-15,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б пр. Відродження, 41а /під’їзд 1/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,пр. Відродження,41А,"111507,85","96228,37",2023-10-17,2023-11-21,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"поточн.рем.зах. спор. цив. зах. на вул. Володимирська, 106Б",Ремонт захисної споруди цивільного захисту,Департамент житлово-комунального господарства Луцької міської ради,34572192,ЖКП №2,30473447,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк, вул. Володимирська,106Б,"9518,99","9518,99",2023-05-01,2023-06-26,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"поточн.рем.зах. спор. цив. зах. на вул. Можайського, 4",Ремонт захисної споруди цивільного захисту,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Семенюк А.Ю.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Можайського,4,199949,121271,2023-08-08,2023-10-05,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"поточн.рем.зах. спор. цив. зах. на вул. Ландау, 7",Ремонт захисної споруди цивільного захисту,Департамент житлово-комунального господарства Луцької міської ради,34572192,ЖКП №2,30473447,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Ландау,7,"75739,75","63090,91",2023-08-30,2023-11-07,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"поточн.рем.зах. спор. цив. зах. на пр. Волі, 10",Ремонт захисної споруди цивільного захисту,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Семенюк А.Ю.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк, пр. Волі,10,199557,89387,2023-08-09,2023-10-23,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"поточн.рем.зах. спор. цив. зах. на вул. Можайського, 4 (додаткові роботи)",Ремонт захисної споруди цивільного захисту,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Семенюк А.Ю.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Можайського,4,69618,69618,2023-11-09,2023-11-29,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. Грабовського, 11/під’їзд 2/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Грабовського,11,92690,"91774,29",2023-11-06,2023-12-01,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт ліфта у ж/б вул. Бенделіані, 3 ",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Бендедіані,3,"32893,81","32753,13",2023-11-28,2023-12-18,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"поточн.рем.зах. спор. цив. зах. на вул. Героїв Добровольців, 9",Ремонт захисної споруди цивільного захисту,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ “ВЕСТСАНТЕХІНСТАЛ”,42755311,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Героїв Добровольців,9,47802,47802,2023-12-14,2023-12-22,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"поточний ремонт житл.буд.на вул. Гущанській, 55,65 (внасл.ракет.обстрілу)",Поточний ремонт житлового будинку,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Семенюк А.Ю.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Гущанська,"55,65",66031,40697,2023-10-25,2023-12-22,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"поточн.рем.зах. спор. цив. зах. на пр. Волі, 10 (додаткові роботи)",Ремонт захисної споруди цивільного захисту,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Семенюк А.Ю.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,пр. Волі,10,109568,109568,2023-12-07,2023-12-22,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний рем ж/б на вул. Декабристів, 16 (влашт. пандусу)",Капітальний ремонт житлового будинку,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Семенюк А.Ю.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Декабристів,16,212484,194747,2023-07-26,2023-09-21,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний ремонт фасаду ж/б на пр. Волі, 7 (балкони)",Капітальний ремонт фасаду будинку,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Семенюк А.Ю.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,пр. Волі,7,"290590,02","80683,69",2023-10-30,2023-11-15,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"Капітальний рем ж/б на вул. Гордіюк, 12 (влашт.пандусу до кв.40)",Капітальний ремонт житлового будинку,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Семенюк А.Ю.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Гордіюк,12,334463,246714,2023-09-21,2023-11-20,null
